normalized distance from anode z (1bar_0.5mm_6kV) [1],propadation velocity (1bar_0.5mm_6kV) [m/s],error (1bar_0.5mm_6kV) [m/s],normalized distance from anode z (1bar_1mm_9kV) [1],propadation velocity (1bar_1mm_9kV) [m/s],error (1bar_1mm_9kV) [m/s],normalized distance from anode z (1bar_1.5mm_12kV) [1],propadation velocity (1bar_1.5mm_12kV) [m/s],error (1bar_1.5mm_12kV) [m/s],normalized distance from anode z (0.6bar_0.5mm_4kV) [1],propadation velocity (0.6bar_0.5mm_4kV) [m/s],error (0.6bar_0.5mm_4kV) [m/s],normalized distance from anode z (0.6bar_1mm_6kV) [1],propadation velocity (0.6bar_1mm_6kV) [m/s],error (0.6bar_1mm_6kV) [m/s],normalized distance from anode z (0.6bar_1.5mm_8kV) [1],propadation velocity (0.6bar_1.5mm_8kV) [m/s],error (0.6bar_1.5mm_8kV) [m/s]
0.115296,207797.39,20779.739,0.177196,352555.54,35255.554,0.25664,497177.09,49717.709,0.122,197124.34,19712.434,0.195632,321914.72,32191.472,0.225173333333333,404045.62,40404.562
0.12378362,207797.39,,0.18429098,352555.54,,0.2632798,497177.09,,0.12993192,197124.34,,0.20212052,321914.72,,0.230610266666667,404045.62,
0.13235312,209801.42,,0.19145554,356012.73,,0.269974866666667,501315.61,,0.1379155,198408.12,,0.20864074,323487.82,,0.236075333333333,406139.02,
0.14113272,214945.99,,0.19870377,360170.53,,0.276708066666666,504170.93,,0.14597952,200407.08,,0.21524905,327857.61,,0.241619066666666,411983.46,
0.15002876,217795.9,,0.20597367,361247.71,,0.283531866666666,510951.77,,0.15406934,201048.25,,0.22194506,332209.04,,0.2471628,411983.46,
0.15892478,217795.9,,0.21339731,368886.74,,0.290383933333333,513070.05,,0.1622391,203035.16,,0.22875501,337862.36,,0.252706533333333,411983.46,
0.1678208,217795.9,,0.22084305,369985.07,,0.297235933333333,513070.05,,0.17047048,204566.14,,0.23556497,337862.36,,0.258279466666666,414151.52,
0.17671682,217795.9,,0.22830192,370637.53,,0.304210733333333,522257.13,,0.17876458,206125.35,,0.24237493,337862.36,,0.263933733333333,420200.28,
0.18572062,220434.47,,0.23591488,378293.93,,0.311228,525444.19,,0.18714152,208183.98,,0.24918489,337862.36,,0.269635666666667,423738.14,
0.19506848,228857.67,,0.2436019,381974.51,,0.318269333333333,527240.01,,0.19561086,210479.93,,0.25620026,348053.45,,0.275374533333333,426485.18,
0.20448328,230496.94,,0.25138309,386653.86,,0.325404466666667,534268.29,,0.20408018,210479.93,,0.26326821,350662.21,,0.281147533333333,429022.24,
0.21389808,230496.94,,0.25918616,387741.25,,0.3325852,537682.25,,0.21264088,212750.48,,0.270421,354871.31,,0.286996266666666,434646.52,
0.22351854,235531.62,,0.26719801,398115.12,,0.3398792,546163.36,,0.22130986,215441.79,,0.27765942,359119.57,,0.2928548,435379.7,
0.23351366,244704.47,,0.27524515,399869.13,,0.347210333333333,548938.29,,0.23002036,216473.35,,0.28497298,362847.1,,0.298778466666667,440217.07,
0.24350878,244704.47,,0.28329229,399869.13,,0.354546266666666,549305.14,,0.23883394,219035.33,,0.29239262,368110.85,,0.304735066666666,442668.68,
0.2535039,244704.47,,0.29151076,408382.82,,0.362072166666667,563525.49,,0.24771226,220644.21,,0.2998854,371738.79,,0.3107566,447486.64,
0.26349904,244704.47,,0.29982554,413168.23,,0.369654186666667,567728.58,,0.25668102,222891.64,,0.3074518,375391.8,,0.316862,453727.62,
0.27365158,248558.57,,0.30827446,419834.13,,0.3772362,567728.58,,0.2657203,224644.28,,0.31514335,381600.71,,0.322967466666667,453727.62,
0.2841293,256519.62,,0.31679598,423441.14,,0.38481822,567728.58,,0.2748805,227649.35,,0.32293708,386670.17,,0.329117,457003.12,
0.29480246,261304.58,,0.32544354,429704.54,,0.392563293333333,579937.88,,0.28411004,229373.02,,0.33083269,391724.87,,0.3353476,463026.35,
0.30563848,265291.4,,0.33422133,436175.59,,0.400447013333333,590319.03,,0.29341266,231188.87,,0.338768,393694.5,,0.3416352,467266.67,
0.31673118,271575.97,,0.34311129,441749.62,,0.408330726666667,590319.03,,0.30283698,234213.35,,0.34690453,403677.26,,0.347981466666667,471623.72,
0.32782388,271575.97,,0.35211484,447393.88,,0.41630616,597187.06,,0.31235284,236488.22,,0.35512294,407739.85,,0.354388466666667,476135.86,
0.33926114,280011.04,,0.36125371,454118.12,,0.424441693333333,609174.47,,0.3219795,239241.9,,0.36340634,410964.24,,0.3608686,481569.77,
0.3508122,282797.79,,0.37056707,462788.55,,0.432651406666667,614729.21,,0.33173992,242566.29,,0.37194657,423706.49,,0.367420066666667,486877.73,
0.36284774,294658.56,,0.37999493,468478.22,,0.44086112,614729.21,,0.34156192,244096.22,,0.38048681,423706.49,,0.374024533333333,490811.06,
0.37488326,294658.56,,0.38954183,474393.4,,0.449215573333333,625567.36,,0.35151406,247330.91,,0.38916404,430503.39,,0.379301573333333,496891.44,
0.38704122,297655.89,,0.39928034,483914.75,,0.45772028,636817.65,,0.36159266,250473.72,,0.3980894,442813.64,,0.38610362,502593.38,
0.39967098,309206.5,,0.40925112,495456.06,,0.466264166666667,639751.5,,0.37186612,255316.25,,0.40703932,444032.35,,0.392984566666667,508423.11,
0.41257446,315907.88,,0.41924269,496489.45,,0.474943793333333,649915.67,,0.38217594,256219.59,,0.41630001,459450.31,,0.399947286666667,514465.36,
0.4258491,324995.08,,0.42951755,510566.57,,0.483764413333333,660473.18,,0.39259394,258908.1,,0.42556069,459450.31,,0.406996873333333,520883.63,
0.43981428,341900.66,,0.44007458,524587.57,,0.492626246666667,663558.47,,0.40320772,263774.3,,0.43505934,471255.94,,0.4141324,527233.69,
0.4623446,362382.595438119,,0.45071903,528931.72,,0.501669533333333,677145.86,,0.41398674,267880.31,,0.44481018,483768.27,,0.4213615,534147.44,
0.47713564,380385.39834328,,0.46155367,538382.21,,0.510837453333333,686478.23,,0.42497626,273111.79,,0.45463293,487336.28,,0.428686073333333,541201.99,
0.49411942,398760.476608594,,0.4742822,563701.09,,0.520105466666667,693972.91,,0.43619446,278794.7,,0.46478618,503732.86,,0.436109846666667,548531.92,
0.51112258,415845.428938733,,0.48592635,574786.93,,0.529548193333333,707055.38,,0.44741266,278794.7,,0.47512418,512899.22,,0.443637906666667,556237.45,
0.5286143,432016.425099328,,0.49781122,586668.83,,0.53915936,719667.55,,0.45863084,278794.7,,0.48571347,525365.99,,0.451274246666667,564238.03,
0.54638306,446613.893465522,,0.50995736,599566.38,,0.548822013333333,723523.06,,0.47019034,287276.75,,0.49667639,543903.21,,0.459023426666667,572575.57,
0.56028108,475239.35,,0.52238441,613432.34,,0.55873476,742249.18,,0.48199576,293388.42,,0.50777151,550462.19,,0.466890613333333,581294.85,
0.58043614,493841.33,,0.53513148,629230.17,,0.568876733333333,759413.68,,0.49388528,295478.86,,0.51952948,583347.62,,0.474881293333333,590419.85,
0.60156728,517757.61,,0.5482392,647032.27,,0.579095486666667,765162.48,,0.50603774,302013.15,,0.53130032,583986.44,,0.48300132,599976.92,
0.624269,556240.05,,0.56166015,662493.91,,0.589509766666667,779803.43,,0.5183206,305253.95,,0.54362292,611361.06,,0.491257526666667,610038.93,
0.64821618,586756.3,,0.57541842,679145.6,,0.60018316,799205.37,,0.53086026,311635.7,,0.56082828,639363.66,,0.49965704,620627.88,
0.67345298,618354.83,,0.58959739,699911.89,,0.611079833333333,815924.22,,0.5435193,314602.71,,0.57405942,655227.07,,0.508206273333333,631690.48,
0.70029944,657794.85,,0.60425296,723438.74,,0.622249173333333,836341.36,,0.55661364,325420.45,,0.58763695,672380.78,,0.516916546666667,643589.04,
0.72923308,708935.44,,0.61942824,749092.69,,0.63371426,858485.86,,0.57041392,342965.13,,0.60159763,691354.81,,0.525790546666667,655687.2,
0.7609406,776900.84,,0.63519386,778233.22,,0.65239932,889439.78,,0.58421422,342965.13,,0.61599931,713193.58,,0.534844226666667,668962.89,
0.79645706,870227.92,,0.65161247,810466.75,,0.664973113333333,921075.55,,0.59872804,360698,,0.63088931,737376.58,,0.54408588,682852.41,
0.83759042,1007854.2,,0.66869826,843400.78,,0.678024393333333,956053.14,,0.61362926,370325.25,,0.64620203,758309.71,,0.553526806666667,697576.05,
0.88811256,1237899.2,,0.68651677,879569.72,,0.691687433333333,1000866.9,,0.62908508,384108.35,,0.66207724,786165.46,,0.56317946,713220.45,
0.96,1761393.6,587131.2,0.70517862,921198.96,,0.706072946666667,1053790.2,,0.64533292,403791.25,,0.67857055,816774.81,,0.573057773333333,729894.11,
,,,0.72481548,969328.05,,0.721140446666667,1103748.4,,0.662036,415105.3,,0.69574675,850592.57,,0.583177646666667,747743.08,
,,,0.74562607,1027267.1,,0.736956393333333,1158574.9,,0.6877924,434079.4,,0.71347867,878112.66,,0.593557553333333,766956.08,
,,,0.76784627,1096848.7,,0.753633806666667,1221680.7,,0.70618074,451162.98,,0.73201386,917891.93,,0.60423218,788732.67,
,,,0.79183418,1184108.1,,0.77133624,1296766.5,,0.72561834,476907.2,,0.75144767,962392.74,,0.615295833333333,817477.19,
,,,0.81808035,1295581.3,,0.790293013333333,1388651.7,,0.74626986,506691.03,,0.77191712,1013679.5,,0.6267663,847535.9,
,,,0.84738721,1446665.8,,0.810815353333333,1503335.3,,0.76828664,540187.93,,0.79361231,1074380,,0.638647346666667,877872.87,
,,,0.8811472,1666484,,0.833405246666667,1654791,,0.79189838,579320.66,,0.81679658,1148121.3,,0.65100404,913018.01,
,,,0.9223018,2031501.9,,0.858856886666667,1864423.7,,0.8174489,626889.68,,0.84184846,1240608.9,,0.663879606666667,951357.21,
,,,0.98,2848138.4,949379.466666667,0.888654766666667,2182801.9,,0.84547412,687606.59,,0.86931585,1360228.5,,0.677305286666667,992003.82,
,,,,,,0.926262226666667,2754881.4,,0.87691142,771323.24,,0.9000997,1524464.3,,0.691307213333333,1034581.8,
,,,,,,0.986666666666667,4424842.2,1474947.4,0.91356382,899277.2,,0.93580234,1768051.3,,0.705905933333333,1078678.3,
,,,,,,,,,0.96,1139324.8,379774.933333333,0.98,2188737.7,729579.233333333,0.72113002,1124885.5,
,,,,,,,,,,,,,,,0.737078406666667,1178402.9,
,,,,,,,,,,,,,,,0.7538817,1241570.7,
,,,,,,,,,,,,,,,0.77171786,1317887.9,
,,,,,,,,,,,,,,,0.790819546666667,1411395.8,
,,,,,,,,,,,,,,,0.811516706666667,1529282.8,
,,,,,,,,,,,,,,,0.834299553333333,1683391.1,
,,,,,,,,,,,,,,,0.859964546666667,1896349.1,
,,,,,,,,,,,,,,,0.88996914,2216995.4,
,,,,,,,,,,,,,,,0.927662293333333,2785092.1,
,,,,,,,,,,,,,,,0.986666666666667,4359747,1453249
